﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251137&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;17;3;6;28
Tècnics i professionals científics i intel·lectuals;3;10;11;18;0;0;42
Tècnics i professionals de suport;1;5;1;52;1;7;67
Empleats administratius;3;7;2;41;1;2;56
Treballadors de serveis i venedors de comerç;6;9;0;65;4;5;89
Treballadors qualificats en act. agràries i pesqueres;0;8;1;91;2;27;129
Artesans i treballadors qualificats de les indústries i la construcció;2;5;2;106;3;6;124
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;73;1;3;81
Treballadors no qualificats;6;10;3;55;0;5;79
Forces armades;0;0;0;1;0;0;1
Total;23;57;21;519;15;61;696

