﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Ripoll. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:171479
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;24;29;53;8;5;13;32;34;66
1 any;28;18;46;13;19;32;41;37;78
2 anys;36;31;67;16;8;24;52;39;91
3 anys;39;30;69;10;18;28;49;48;97
4 anys;30;33;63;7;12;19;37;45;82
5 anys;25;32;57;10;7;17;35;39;74
6 anys;47;29;76;11;14;25;58;43;101
7 anys;31;39;70;11;10;21;42;49;91
8 anys;36;38;74;17;10;27;53;48;101
9 anys;46;43;89;10;7;17;56;50;106
10 anys;48;49;97;8;9;17;56;58;114
11 anys;36;48;84;9;6;15;45;54;99
12 anys;58;45;103;11;6;17;69;51;120
13 anys;59;40;99;6;7;13;65;47;112
14 anys;32;48;80;10;7;17;42;55;97
15 anys;62;37;99;7;4;11;69;41;110
16 anys;51;38;89;7;6;13;58;44;102
17 anys;50;44;94;8;8;16;58;52;110
18 anys;48;37;85;9;9;18;57;46;103
19 anys;44;37;81;9;6;15;53;43;96
20 anys;40;29;69;15;12;27;55;41;96
21 anys;43;53;96;10;9;19;53;62;115
22 anys;32;28;60;9;11;20;41;39;80
23 anys;41;29;70;7;9;16;48;38;86
24 anys;38;48;86;15;5;20;53;53;106
25 anys;49;23;72;11;8;19;60;31;91
26 anys;32;41;73;10;15;25;42;56;98
27 anys;28;33;61;12;16;28;40;49;89
28 anys;38;37;75;21;11;32;59;48;107
29 anys;50;34;84;11;16;27;61;50;111
30 anys;57;33;90;8;14;22;65;47;112
31 anys;40;45;85;19;16;35;59;61;120
32 anys;43;37;80;10;14;24;53;51;104
33 anys;41;38;79;15;17;32;56;55;111
34 anys;42;46;88;15;8;23;57;54;111
35 anys;40;38;78;7;17;24;47;55;102
36 anys;64;48;112;19;15;34;83;63;146
37 anys;47;44;91;14;16;30;61;60;121
38 anys;59;37;96;14;12;26;73;49;122
39 anys;60;49;109;11;23;34;71;72;143
40 anys;53;56;109;19;17;36;72;73;145
41 anys;59;61;120;12;14;26;71;75;146
42 anys;68;60;128;23;12;35;91;72;163
43 anys;76;68;144;16;20;36;92;88;180
44 anys;73;49;122;19;10;29;92;59;151
45 anys;77;67;144;17;10;27;94;77;171
46 anys;66;54;120;26;10;36;92;64;156
47 anys;82;79;161;12;17;29;94;96;190
48 anys;61;64;125;12;15;27;73;79;152
49 anys;80;71;151;15;13;28;95;84;179
50 anys;62;72;134;4;9;13;66;81;147
51 anys;63;61;124;7;4;11;70;65;135
52 anys;66;54;120;11;5;16;77;59;136
53 anys;63;62;125;7;8;15;70;70;140
54 anys;71;62;133;8;9;17;79;71;150
55 anys;63;74;137;10;8;18;73;82;155
56 anys;80;60;140;7;7;14;87;67;154
57 anys;58;95;153;11;2;13;69;97;166
58 anys;82;75;157;4;6;10;86;81;167
59 anys;68;91;159;6;2;8;74;93;167
60 anys;78;77;155;3;5;8;81;82;163
61 anys;70;66;136;8;8;16;78;74;152
62 anys;80;88;168;2;3;5;82;91;173
63 anys;82;72;154;1;3;4;83;75;158
64 anys;66;84;150;3;2;5;69;86;155
65 anys;67;83;150;2;4;6;69;87;156
66 anys;55;71;126;5;1;6;60;72;132
67 anys;55;71;126;1;2;3;56;73;129
68 anys;71;64;135;3;1;4;74;65;139
69 anys;78;64;142;3;3;6;81;67;148
70 anys;60;51;111;1;0;1;61;51;112
71 anys;56;62;118;0;3;3;56;65;121
72 anys;60;73;133;0;1;1;60;74;134
73 anys;42;68;110;0;1;1;42;69;111
74 anys;44;54;98;0;0;0;44;54;98
75 anys;44;74;118;1;1;2;45;75;120
76 anys;60;43;103;0;1;1;60;44;104
77 anys;41;55;96;0;0;0;41;55;96
78 anys;36;45;81;0;0;0;36;45;81
79 anys;22;40;62;0;1;1;22;41;63
80 anys;31;56;87;0;0;0;31;56;87
81 anys;34;49;83;0;0;0;34;49;83
82 anys;17;27;44;1;0;1;18;27;45
83 anys;21;38;59;0;2;2;21;40;61
84 anys;31;42;73;0;0;0;31;42;73
85 anys o més;164;306;470;4;2;6;168;308;476
Total;4550;4673;9223;734;684;1418;5284;5357;10641

