﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Artesa de Lleida. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250334
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;106;270;162;179;717
De 15 a 19 anys;4;27;10;0;41
De 20 a 24 anys;5;10;20;15;50
De 25 a 29 anys;5;11;8;30;54
De 30 a 34 anys;2;10;10;19;41
De 35 a 39 anys;1;13;9;13;36
De 40 a 44 anys;7;24;17;13;61
De 45 a 49 anys;3;35;18;20;76
De 50 a 54 anys;6;36;20;22;84
De 55 a 59 anys;10;35;12;16;73
De 60 a 64 anys;4;25;25;11;65
De 65 a 69 anys;7;15;5;9;36
De 70 a 74 anys;6;10;2;5;23
75 anys o més;46;19;6;6;77
Dones;104;163;114;240;621
De 15 a 19 anys;1;23;15;0;39
De 20 a 24 anys;2;5;12;27;46
De 25 a 29 anys;3;2;4;20;29
De 30 a 34 anys;0;2;3;22;27
De 35 a 39 anys;0;7;5;23;35
De 40 a 44 anys;1;7;9;29;46
De 45 a 49 anys;1;12;12;36;61
De 50 a 54 anys;8;16;16;23;63
De 55 a 59 anys;2;17;17;31;67
De 60 a 64 anys;4;16;8;15;43
De 65 a 69 anys;5;15;5;9;34
De 70 a 74 anys;8;13;5;3;29
75 anys o més;69;28;3;2;102
Total;210;433;276;419;1338
De 15 a 19 anys;5;50;25;0;80
De 20 a 24 anys;7;15;32;42;96
De 25 a 29 anys;8;13;12;50;83
De 30 a 34 anys;2;12;13;41;68
De 35 a 39 anys;1;20;14;36;71
De 40 a 44 anys;8;31;26;42;107
De 45 a 49 anys;4;47;30;56;137
De 50 a 54 anys;14;52;36;45;147
De 55 a 59 anys;12;52;29;47;140
De 60 a 64 anys;8;41;33;26;108
De 65 a 69 anys;12;30;10;18;70
De 70 a 74 anys;14;23;7;8;52
75 anys o més;115;47;9;8;179

