﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Nou de Gaià, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430976&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;8;32;18;20;19
2022;8;7;32;18;21;19
2021;12;29;20;16;16;15
2020;12;31;19;18;16;14
2019;13;32;20;16;14;14
2018;12;37;18;16;14;14
2017;12;43;19;16;13;10
2016;13;44;20;14;13;9
2014;15;46;23;13;13;7
2013;15;47;22;13;13;6
2012;15;53;19;12;11;6
2011;15;54;17;13;11;4

