﻿Població. Per any d'arribada a Catalunya
Pobla de Massaluca, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431107
;2021
2020;18
2019;12
2018;3
2017;6
2016;3
2011-2015;9
2001-2010;24
1991-2000;3
1981-1990;3
Abans de 1981;15
Sempre hi ha viscut;249
Total;342

