﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sant Julià de Vilatorta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082205&lang=es
;Homes;Dones;Total
2023;311;326;637
2022;308;320;628
2021;296;315;611
2020;297;298;595
2019;298;298;596
2018;290;294;584
2017;279;284;563
2016;270;274;544
2014;264;270;534
2013;267;261;528
2012;253;265;518
2011;244;256;500

