﻿Població activa projectada segons el sexe i l'escenari (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=8246
;Baix. Homes;Baix. Dones;Baix. Total;Mitjà. Homes;Mitjà. Dones;Mitjà. Total;Alt. Homes;Alt. Dones;Alt. Total
2051;1424586;1221564;2646150;1942260;1723831;3666091;2475783;2182016;4657799
2050;1435493;1230775;2666268;1942508;1723893;3666401;2463246;2170625;4633871
2049;1447133;1240856;2687989;1943478;1724836;3668314;2451569;2160241;4611810
2048;1459736;1251995;2711731;1945449;1726900;3672349;2441079;2151147;4592226
2047;1473577;1264344;2737921;1948677;1730201;3678878;2432029;2143458;4575487
2046;1488526;1277735;2766261;1953009;1734523;3687532;2424163;2136877;4561040
2045;1504819;1292512;2797331;1958670;1740263;3698933;2417709;2131797;4549506
2044;1522134;1308284;2830418;1965305;1746953;3712258;2412196;2127676;4539872
2043;1540762;1325282;2866044;1973210;1754839;3728049;2407927;2124777;4532704
2042;1560566;1343303;2903869;1982236;1763731;3745967;2404768;2122891;4527659
2041;1581148;1362016;2943164;1991908;1773194;3765102;2402143;2121532;4523675
2040;1602467;1381448;2983915;2002202;1783313;3785515;2400061;2120791;4520852
2039;1623845;1401045;3024890;2012465;1793538;3806003;2397815;2120145;4517960
2038;1644970;1420581;3065551;2022451;1803674;3826125;2395165;2119367;4514532
2037;1665909;1440002;3105911;2032303;1813751;3846054;2392392;2118664;4511056
2036;1686195;1458848;3145043;2041315;1823070;3864385;2388670;2117185;4505855
2035;1705829;1477324;3183153;2049637;1831996;3881633;2384267;2115466;4499733
2034;1724141;1495005;3219146;2056649;1840162;3896811;2378673;2113199;4491872
2033;1740442;1511028;3251470;2061938;1846880;3908818;2371365;2109621;4480986
2032;1755823;1526432;3282255;2066266;1852963;3919229;2363245;2105618;4468863
2031;1769518;1540278;3309796;2068697;1857301;3925998;2353197;2099984;4453181
2030;1782155;1553667;3335822;2069981;1861106;3931087;2342078;2093916;4435994
2029;1793769;1566421;3360190;2070347;1864370;3934717;2330045;2087386;4417431
2028;1803025;1577165;3380190;2068209;1865444;3933653;2315543;2078701;4394244
2027;1812523;1588123;3400646;2066033;1866535;3932568;2300757;2069815;4370572
2026;1819994;1597644;3417638;2060975;1865121;3926096;2282459;2057976;4340435
2025;1826262;1606185;3432447;2053741;1861425;3915166;2261390;2043379;4304769
2024;1831176;1613399;3444575;2043629;1854404;3898033;2237032;2024981;4262013
2023;1834833;1619946;3454779;2031362;1845142;3876504;2210460;2004361;4214821
2022;1838080;1625768;3463848;2017683;1833381;3851064;2181866;1980784;4162650
2021;1841920;1631827;3473747;2003637;1820403;3824040;2151970;1955322;4107292
2020;1848181;1638815;3486996;1991195;1807185;3798380;2123474;1929608;4053082
2019;1858790;1648930;3507720;1982047;1795986;3778033;2098141;1905897;4004038
2018;1874920;1662548;3537468;1978484;1788218;3766702;2078329;1885799;3964128
2017;1897533;1679736;3577269;1980951;1783636;3764587;2065912;1869884;3935796
2016;1926410;1700044;3626454;1992368;1785071;3777439;2062074;1860134;3922208
2015;1963370;1722712;3686082;2013963;1791588;3805551;2068897;1856161;3925058

