﻿Titulars persona física per edat i sexe
Masdenverge
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430786&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;171;185
 homes;122;139
 dones;49;46
 titulars caps explotació;;
 total;142;173
 homes;114;134
 dones;28;39
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;12
 homes;1;9
 dones;0;3
 titulars caps explotació;;
 total;1;12
 homes;1;9
 dones;0;3
         De 35 a 44 anys;;
 titulars;;
 total;17;35
 homes;13;26
 dones;4;9
 titulars caps explotació;;
 total;14;34
 homes;12;26
 dones;2;8
           De 45 a 54 anys;;
 titulars;;
 total;47;53
 homes;31;39
 dones;16;14
 titulars caps explotació;;
 total;41;51
 homes;29;39
 dones;12;12
             De 55 a 64 anys;;
 titulars;;
 total;57;43
 homes;39;33
 dones;18;10
 titulars caps explotació;;
 total;46;39
 homes;37;31
 dones;9;8
               De 65 anys o més;;
 titulars;;
 total;48;42
 homes;37;32
 dones;11;10
 titulars caps explotació;;
 total;39;37
 homes;34;29
 dones;5;8

