﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pere de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:082331&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;48;15;60
De 1900 a 1920;87;24;114
De 1921 a 1940;45;21;66
De 1941 a 1950;33;9;45
De 1951 a 1960;36;6;42
De 1961 a 1970;93;21;114
De 1971 a 1980;129;15;144
De 1981 a 1990;72;9;81
De 1991 a 2000;138;6;141
De 2001 a 2010;180;30;207
De 2011 a 2020;24;9;36
No consta;54;66;120
Total;939;231;1170

