﻿Population. By sex
Puigverd de Lleida
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251826&lang=en
;Males;Females;Total
2023;724;671;1395
2022;718;669;1387
2021;708;670;1378
2011;754;689;1444
2001;526;547;1073
1996;497;508;1005
1991;446;503;949
1986;443;498;941
1981;474;521;995
1975;500;461;961

