﻿Valor añadido bruto. Por sectores de actividad
Gavà
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:080898&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);2,3;278,9;68,3;889,2;1238,7
2020 (p);2,1;278,3;50,7;822,0;1153,1
2019;2,8;315,1;60,4;951,0;1329,3
2018;2,2;286,7;59,7;883,6;1232,2
2017;2,6;307,8;65,0;859,5;1234,8
2016;2,7;302,8;68,9;843,3;1217,8
2015;2,7;278,5;48,6;705,9;1035,7
2014;3,1;256,2;51,4;703,2;1013,9
2013;2,1;229,5;51,5;686,5;969,6
2012;2,0;211,5;64,5;692,6;970,5
2011;1,6;223,1;74,6;688,9;988,2

