﻿Population. By place of birth (autonomous community and abroad) and sex
Amposta. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:430141&lang=en
;Males;Females;Total
Catalonia;7683;7635;15318
Barcelona;504;495;999
Girona;21;15;39
Lleida;39;51;90
Tarragona;7113;7077;14190
Rest of Spain;744;843;1587
Andalucía;225;270;495
Aragón;81;105;186
Principado de Asturias;6;3;9
Illes Balears;9;15;24
Canarias;3;6;9
Cantabria;0;3;6
Castilla - La Mancha;33;36;72
Castilla y León;36;39;75
Comunitat Valenciana;207;234;438
Extremadura;27;30;57
Galicia;12;15;30
Comunidad de Madrid;33;30;66
Región de Murcia;39;27;66
Comunidad Foral de Navarra;6;3;12
País Vasco;15;9;27
La Rioja;0;0;3
Ceuta y Melilla;9;12;21
Foreign;2847;2472;5319
Total;11274;10953;22224

