﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garriga, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080885&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);7410;660;8070
05/2024;7415;650;8065
04/2024;7420;645;8060
03/2024;7385;645;8030
02/2024;7370;640;8005
01/2024;7330;625;7955
12/2023;7380;630;8015
11/2023;7370;640;8010
10/2023;7345;635;7980
09/2023;7335;640;7980
08/2023;7055;635;7685
07/2023;7130;640;7770
06/2023;7250;655;7905
05/2023;7315;650;7960
04/2023;7310;640;7950
03/2023;7280;625;7910
02/2023;7240;630;7870
01/2023;7200;620;7820
12/2022;7210;605;7815
11/2022;7220;595;7815
10/2022;7190;600;7790
09/2022;7095;585;7680
08/2022;6955;580;7535
07/2022;7140;590;7730
06/2022;7155;575;7730
05/2022;7205;575;7780
04/2022;7210;565;7775
03/2022;7165;560;7725
02/2022;7125;545;7670
01/2022;7130;535;7665
12/2021;7147;541;7688
11/2021;7140;527;7667
10/2021;7111;531;7642
09/2021;6988;519;7507
08/2021;6807;507;7314
07/2021;6993;509;7502
06/2021;6977;513;7490
05/2021;6997;509;7506
04/2021;6946;506;7452
03/2021;6947;493;7440
02/2021;6945;493;7438
01/2021;6929;492;7421
12/2020;6933;484;7417
11/2020;6919;493;7412
10/2020;6896;489;7385
09/2020;6794;475;7269
08/2020;6613;451;7064
07/2020;6658;446;7104
06/2020;6727;442;7169
05/2020;6731;439;7170
03/2020;6788;442;7230
12/2019;6947;463;7410
09/2019;6851;470;7321
06/2019;6947;476;7423
03/2019;6916;457;7373
12/2018;6832;456;7288
09/2018;6754;460;7214
06/2018;6755;434;7189
03/2018;6681;420;7101
12/2017;6609;397;7006
09/2017;6483;391;6874
06/2017;6500;361;6861
03/2017;6437;339;6776
12/2016;6378;329;6707
09/2016;6262;330;6592
06/2016;6282;330;6612
03/2016;6213;325;6538
12/2015;6169;328;6497
09/2015;6088;313;6401
06/2015;6032;318;6350
03/2015;6019;311;6330
12/2014;5900;317;6217
09/2014;5748;325;6073
06/2014;5744;323;6067
03/2014;5726;323;6049
12/2013;5678;331;6009
09/2013;5621;348;5969
06/2013;5647;351;5998
03/2013;5642;363;6005
12/2012;5671;390;6061
09/2012;5713;388;6101
06/2012;5827;394;6221
03/2012;5848;408;6256

