﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Manresa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081136
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;27;153;732;960;612;264;3;690;1728;96;285;72;66;47895;53583
Homes;18;81;369;447;369;108;0;333;801;27;114;30;33;23001;25734
Dones;9;72;360;513;243;156;0;357;930;69;165;45;36;24894;27849
Estrangera;3;93;132;117;132;18;0;84;99;3;12;15;30;10677;11421
Homes;3;45;66;54;81;3;0;42;33;3;6;6;24;5451;5820
Dones;3;48;66;66;51;15;0;39;66;3;9;6;6;5226;5598
Total;33;246;864;1080;744;282;3;771;1827;99;294;87;99;58575;65004
Homes;21;126;435;498;450;114;0;378;834;27;120;36;57;28455;31554
Dones;9;117;426;579;294;168;0;396;996;72;174;48;45;30120;33450

