﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riumors
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171518
;Espanyola;Estrangera;Total
05/2024;100;20;120
04/2024;100;20;115
03/2024;100;20;120
02/2024;100;20;120
01/2024;105;20;125
12/2023;100;20;120
11/2023;105;20;125
10/2023;105;20;125
09/2023;100;25;125
08/2023;90;20;115
07/2023;100;20;120
06/2023;95;20;120
05/2023;100;20;120
04/2023;100;20;120
03/2023;95;20;115
02/2023;90;20;105
01/2023;90;20;110
12/2022;90;20;110
11/2022;90;20;110
10/2022;90;20;110
09/2022;90;20;115
08/2022;95;20;115
07/2022;95;20;115
06/2022;95;20;115
05/2022;100;20;120
04/2022;95;20;115
03/2022;95;15;110
02/2022;95;15;115
01/2022;90;15;110
12/2021;90;19;109
11/2021;89;18;107
10/2021;88;18;106
09/2021;84;19;103
08/2021;86;17;103
07/2021;90;17;107
06/2021;88;17;105
05/2021;87;15;102
04/2021;87;15;102
03/2021;88;16;104
02/2021;93;14;107
01/2021;91;14;105
12/2020;89;15;104
11/2020;89;15;104
10/2020;91;14;105
09/2020;89;14;103
08/2020;85;14;99
07/2020;89;14;103
06/2020;88;13;101
05/2020;83;12;95
03/2020;83;14;97
12/2019;90;16;106
09/2019;94;16;110
06/2019;98;16;114
03/2019;98;18;116
12/2018;98;19;117
09/2018;100;19;119
06/2018;103;18;121
03/2018;94;19;113
12/2017;92;18;110
09/2017;93;22;115
06/2017;98;20;118
03/2017;93;16;109
12/2016;93;19;112
09/2016;96;15;111
06/2016;102;16;118
03/2016;94;15;109
12/2015;86;18;104
09/2015;85;18;103
06/2015;89;17;106
03/2015;83;15;98
12/2014;82;13;95
09/2014;78;15;93
06/2014;83;15;98
03/2014;79;14;93
12/2013;78;14;92
09/2013;80;14;94
06/2013;82;16;98
03/2013;80;18;98
12/2012;81;18;99
09/2012;84;20;104
06/2012;86;19;105
03/2012;88;17;105

