﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082397&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10;10;4;1;1;0
De 5 a 9 anys;16;16;10;10;6;0
De 10 a 14 anys;20;20;20;19;16;0
De 15 a 19 anys;21;21;20;21;20;0
De 20 a 24 anys;22;22;22;21;19;0
De 25 a 29 anys;37;35;33;33;30;2
De 30 a 34 anys;49;47;44;45;41;2
De 35 a 39 anys;44;43;41;41;36;1
De 40 a 44 anys;26;25;22;21;11;1
De 45 a 49 anys;39;38;35;33;22;1
De 50 a 54 anys;25;24;21;23;16;1
De 55 a 59 anys;26;26;22;22;12;0
De 60 a 64 anys;14;14;12;11;5;0
De 65 a 69 anys;17;17;14;14;7;0
De 70 a 74 anys;17;17;13;12;9;0
De 75 a 79 anys;4;4;4;4;0;0
De 80 a 84 anys;4;4;4;4;2;0
De 85 anys i més;5;4;2;4;1;1
Total;396;387;343;339;254;9

