﻿Habitatges principals. Per any de construcció i règim de tinença
Sant Climent Sescebes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:171582
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;13;4;0;2;0;6;11;10;46
De propietat, per compra amb pagaments pendents;2;1;0;1;0;0;1;0;5
De propietat, per herència o donació;28;7;0;3;4;4;5;2;53
Cedit gratis, per empresa o raó de treball;1;0;0;0;0;0;0;5;6
Cedit gratis, per altres persones o  institucions;2;3;0;0;0;1;1;2;9
De lloguer, sense mobles;5;1;0;1;1;4;2;2;16
De lloguer, amb mobles;3;1;0;0;1;0;0;2;7
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;54;17;0;7;6;15;20;23;142

