﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Caldes d'Estrac. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080327&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;108;129;3;2043;2292
Hombres;9;54;51;3;981;1095
Mujeres;3;54;78;0;1062;1194
Extranjera;3;15;6;0;429;450
Hombres;3;9;3;3;207;219
Mujeres;3;6;3;0;222;231
Total;12;123;135;3;2472;2742
Hombres;9;63;54;3;1188;1317
Mujeres;3;60;84;0;1281;1428

