﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082264
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;92;0;0;92
06/2020;110;0;0;110
03/2020;105;0;0;105
12/2019;101;0;0;101
09/2019;97;0;0;97
06/2019;106;0;0;106
03/2019;114;0;0;114
12/2018;106;0;0;106
09/2018;97;0;0;97
06/2018;109;0;0;109
03/2018;113;0;0;113
12/2017;110;0;0;110
09/2017;100;0;0;100
06/2017;98;0;0;98
03/2017;108;0;0;108
12/2016;104;0;0;104
09/2016;98;0;0;98
06/2016;91;0;0;91
03/2016;104;0;0;104
12/2015;104;0;0;104
09/2015;98;0;0;98
06/2015;98;0;0;98
03/2015;99;0;0;99
12/2014;94;0;0;94
09/2014;79;0;0;79
06/2014;89;0;0;89
03/2014;84;0;0;84
12/2013;79;0;0;79
09/2013;76;0;0;76
06/2013;94;0;0;94
03/2013;93;0;0;93
12/2012;88;0;0;88
09/2012;86;0;0;86
06/2012;99;0;0;99
03/2012;98;0;0;98
12/2011;108;0;0;108
09/2011;104;0;0;104
06/2011;113;0;0;113
03/2011;109;0;0;109
12/2010;101;0;0;101
09/2010;103;0;0;103
06/2010;98;0;0;98
03/2010;98;0;0;98
12/2009;98;0;0;98
09/2009;95;0;0;95
06/2009;97;0;0;97
03/2009;90;0;0;90
12/2008;88;0;0;88
09/2008;96;0;0;96
06/2008;95;0;0;95
03/2008;88;0;0;88

