﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cellera de Ter, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171899&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;32;457;146;..;..;643
2022;30;460;153;..;..;656
2021;32;450;151;..;..;647
2020;34;443;153;..;..;642
2019;36;444;154;..;..;643
2018;36;434;147;..;..;629
2017;38;437;143;..;..;629
2016;38;428;142;..;..;616
2014;40;425;142;..;..;616
2013;39;418;144;..;..;610
2012;43;411;146;..;..;606
2011;44;392;144;..;..;586

