﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Cerdanyola del Vallès. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082665&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;18416;1405;19821;794;3299;2754;2932;9779;29600
Males;9512;627;10139;438;1714;1375;1201;4728;14867
Females;8904;778;9682;356;1585;1379;1731;5051;14733
Rest of Spain;3087;428;3515;288;5738;59;2385;8470;11985
Males;1567;149;1716;136;3327;26;164;3653;5369
Females;1520;279;1799;152;2411;33;2221;4817;6616
Foreign;3834;468;4302;83;298;636;2125;3142;7444
Males;1876;210;2086;45;137;263;850;1295;3381
Females;1958;258;2216;38;161;373;1275;1847;4063
Total;25337;2301;27638;1165;9335;3449;7442;21391;49029
Males;12955;986;13941;619;5178;1664;2215;9676;23617
Females;12382;1315;13697;546;4157;1785;5227;11715;25412

