﻿Feines no remunerades de cura d'infants segons estat de salut. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5455
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;10,7;337,5;209,6;88,4;646,1
molt bo;..;170,7;96,4;38,6;310,1
bo;..;157,8;108,2;42,4;313,0
regular;..;7,8;4,4;5,7;19,6
dolent o molt dolent;..;..;..;..;..
Dones;316,8;349,1;23,7;9,5;699,1
molt bo;151,7;175,2;7,1;..;337,3
bo;149,8;160,8;11,4;..;325,6
regular;14,2;10,8;..;..;29,4
dolent o molt dolent;..;..;..;..;6,9

