﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Mont-roig del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:430923&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;589;616;721;640;586;607;803;931;1207;1153;1008;872;887;780;681;486;260;274;13101
Cataluña;520;509;583;469;351;305;400;443;604;624;512;391;328;250;214;155;82;107;6847
Barcelona;24;30;36;60;63;52;96;116;191;223;201;150;131;85;66;43;20;23;1610
Girona;0;0;0;0;3;0;3;1;4;3;2;4;1;2;1;0;0;0;24
Lleida;5;6;10;6;8;10;22;18;32;28;21;28;32;26;13;18;2;4;289
Tarragona;491;473;537;403;277;243;279;308;377;370;288;209;164;137;134;94;60;80;4924
Resto de España;23;18;27;32;19;34;76;107;153;163;168;223;319;319;293;218;108;127;2427
Andalucía;2;4;9;4;4;8;13;27;27;50;55;87;139;150;136;91;53;47;906
Aragón;4;3;2;6;1;4;8;13;19;25;14;21;29;29;30;32;10;13;263
Principado de Asturias;0;1;1;1;0;0;0;2;4;4;2;8;6;5;5;3;2;1;45
Illes Balears;0;0;0;2;1;1;2;2;1;2;6;1;2;1;0;1;4;2;28
Canarias;0;0;1;0;1;1;2;1;4;3;0;0;3;1;1;1;0;1;20
Cantabria;0;0;1;0;0;0;1;0;3;0;4;2;2;1;1;1;0;3;19
Castilla - La Mancha;2;1;0;3;2;2;2;2;7;12;14;23;28;20;32;19;9;14;192
Castilla y León;0;1;3;1;4;0;9;12;21;11;22;17;23;34;22;23;3;9;215
Comunitat Valenciana;10;4;5;5;4;4;8;24;25;12;15;9;16;12;9;2;3;7;174
Extremadura;0;0;0;0;0;1;8;0;8;4;7;17;23;22;15;18;7;7;137
Galicia;1;1;1;2;0;2;3;9;5;9;9;5;14;18;17;5;6;9;116
Comunidad de Madrid;3;0;2;6;1;8;5;6;15;10;10;11;14;12;7;5;3;6;124
Región de Murcia;1;0;1;0;0;1;3;0;1;6;4;5;3;6;8;8;3;3;53
Comunidad Foral de Navarra;0;1;0;0;0;0;6;3;4;3;1;1;2;3;3;4;1;1;33
País Vasco;0;1;1;1;0;0;3;3;7;11;4;14;9;3;3;3;3;3;69
La Rioja;0;0;0;1;0;0;3;2;1;1;0;0;2;2;2;1;0;0;15
Ceuta y Melilla;0;1;0;0;1;2;0;1;1;0;1;2;4;0;2;1;1;1;18
Extranjero;46;89;111;139;216;268;327;381;450;366;328;258;240;211;174;113;70;40;3827

