﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pobla de Cérvoles, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251692&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1176,16;853,82;..;..;1058,87
2022;..;1236,32;853,82;..;..;1116,14
2021;..;1045,48;808,12;..;..;950,08
2020;..;979,89;810,73;..;..;908,92
2019;..;957,71;803,50;..;..;894,40
2018;..;1045,50;629,22;..;..;917,11
2017;..;1041,76;613,82;..;..;919,41
2016;..;1058,75;639,56;..;..;888,90
2014;..;1090,30;636,86;..;..;928,62
2013;..;1024,52;535,87;..;..;883,99
2012;..;1055,89;525,36;..;..;921,53
2011;..;1036,17;632,07;..;..;956,20

