﻿Comptes de cotització. A últim dia del mes
Sant Fost de Campsentelles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:082093&lang=en
;Comptes de cotització
09/2020;201
06/2020;200
03/2020;198
12/2019;215
09/2019;207
06/2019;219
03/2019;224
12/2018;221
09/2018;216
06/2018;221
03/2018;213
12/2017;209
09/2017;207
06/2017;205
03/2017;204
12/2016;202
09/2016;206
06/2016;211
03/2016;208
12/2015;200
09/2015;197
06/2015;200
03/2015;198
12/2014;199
09/2014;197
06/2014;192
03/2014;184
12/2013;184
09/2013;176
06/2013;182
03/2013;178
12/2012;178
09/2012;186
06/2012;189
03/2012;184
12/2011;195
09/2011;200
06/2011;202
03/2011;208
12/2010;208
09/2010;201
06/2010;206
03/2010;201
12/2009;211
09/2009;212
06/2009;219
03/2009;228
12/2008;233
09/2008;245
06/2008;252
03/2008;251

