﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Avinyonet del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:080137
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);53;10;1;0;64
12/2023 (p);53;10;1;0;64
09/2023 (p);51;10;1;0;62
06/2023 (p);52;12;1;0;65
03/2023 (p);55;11;1;0;67
12/2022 (p);56;9;1;0;66
09/2022 (p);56;9;1;0;66
06/2022 (p);54;12;1;0;67
03/2022 (p);52;8;1;0;61
12/2021 (p);54;8;1;0;63
09/2021 (p);54;8;1;0;63
06/2021 (p);52;10;0;0;62
03/2021 (p);53;9;0;0;62
12/2020 (p);55;8;0;0;63

