﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082310&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;2;0;3
1990;5;1;6;3;11;3;16;0;45
1989;5;0;2;2;8;0;19;0;36
1988;6;1;2;9;10;0;28;0;56
1987;4;0;3;1;4;3;20;0;35
1986-81;15;4;18;14;25;4;60;1;141
1980-71;54;8;38;60;127;15;305;1;608
1970-61;62;10;46;80;142;22;514;0;876
1960-51;21;4;20;35;64;8;267;0;419
1950-41;8;5;6;5;11;2;51;0;88
1940-31;3;1;1;2;5;1;4;0;17
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;184;34;142;212;407;58;1286;2;2325

