﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Viladecavalls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:083008
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);118;33;12;4;167
12/2023 (p);120;33;12;4;169
09/2023 (p);126;33;13;3;175
06/2023 (p);127;34;13;3;177
03/2023 (p);119;36;13;3;171
12/2022 (p);124;33;15;2;174
09/2022 (p);127;35;13;2;177
06/2022 (p);122;32;15;2;171
03/2022 (p);131;31;13;2;177
12/2021 (p);131;31;13;2;177
09/2021 (p);133;31;13;2;179
06/2021 (p);135;29;14;2;180
03/2021 (p);135;28;14;2;179
12/2020 (p);129;26;14;3;172

