﻿Family dwellings with anyone working in part-time employment
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17880&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2023,457.2,462.2,4.9
Q3/2023,396.6,404.9,8.3
Q2/2023,398.0,405.6,7.6
Q1/2023,397.2,402.4,5.2
Q4/2022,401.5,404.2,2.7
Q3/2022,362.3,370.8,8.5
Q2/2022,409.2,416.5,7.3
Q1/2022,427.4,437.0,9.6
Q4/2021,380.6,385.2,4.5
Q3/2021,385.2,385.0,-0.2
Q2/2021,428.6,425.8,-2.8
Q1/2021,427.0,426.6,-0.4

