﻿Espècies arbòries forestals
Granera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080958&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;1378
 comercial;
 explot.;1
 ha;960
 no comercial;
 explot.;5
 ha;418
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;1017
 comercial;
 explot.;1
 ha;960
 no comercial;
 explot.;1
 ha;57
         Mixtes;
 total;
 explot.;4
 ha;361
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;361

