﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250215&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1085;335
04/2024;1080;330
03/2024;1065;330
02/2024;1075;330
01/2024;1075;330
12/2023;1075;330
11/2023;1060;330
10/2023;1075;330
09/2023;1075;335
08/2023;1025;335
07/2023;1050;335
06/2023;1040;340
05/2023;1060;340
04/2023;1065;345
03/2023;1060;340
02/2023;1040;335
01/2023;1045;335
12/2022;1045;340
11/2022;1050;340
10/2022;1045;335
09/2022;1035;335
08/2022;1025;335
07/2022;1060;335
06/2022;1020;335
05/2022;1035;335
04/2022;1025;335
03/2022;1010;340
02/2022;1010;340
01/2022;995;345
12/2021;998;345
11/2021;992;347
10/2021;1019;346
09/2021;983;345
08/2021;985;344
07/2021;1013;345
06/2021;966;344
05/2021;969;348
04/2021;958;346
03/2021;949;350
02/2021;932;346
01/2021;932;345
12/2020;928;346
11/2020;947;344
10/2020;952;344
09/2020;934;341
08/2020;935;338
07/2020;949;338
06/2020;930;339
05/2020;933;336
03/2020;919;335
12/2019;948;343
09/2019;951;344
06/2019;970;342
03/2019;964;344
12/2018;983;346
09/2018;1006;347
06/2018;983;347
03/2018;960;356
12/2017;945;357
09/2017;999;374
06/2017;952;366
03/2017;914;374
12/2016;909;372
09/2016;926;374
06/2016;908;372
03/2016;874;371
12/2015;872;370
09/2015;877;371
06/2015;881;370
03/2015;837;377
12/2014;841;377
09/2014;841;381
06/2014;855;380
03/2014;821;372
12/2013;804;372
09/2013;833;378
06/2013;830;384
03/2013;791;384
12/2012;813;382
09/2012;877;391
06/2012;908;391
03/2012;868;393

