﻿Bovins. Nombre de caps
Riudellots de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:171501&lang=es
;2020
     Total (inclou búfales);
 explot.;7
 caps;2158
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;843
 lleteres;
 explot.;5
 caps;832
 altres vaques;
 explot.;1
 caps;11
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;84
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;5
 caps;82
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;527
 mascles;
 explot.;4
 caps;127
 femelles que no han parit;
 explot.;6
 caps;400
             Bovins de menys d'1 any;
 explot.;7
 caps;704

