﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ivorra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251142
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;10;5;20;50
04/2024;15;10;5;20;55
03/2024;15;10;5;20;55
02/2024;15;10;5;20;55
01/2024;15;10;5;20;50
12/2023;15;10;5;20;55
11/2023;15;10;5;20;55
10/2023;15;10;5;15;50
09/2023;15;10;5;15;50
08/2023;15;10;5;15;50
07/2023;15;10;5;15;50
06/2023;15;10;5;15;50
05/2023;15;10;5;15;50
04/2023;15;10;5;15;50
03/2023;15;10;5;15;50
02/2023;15;10;5;15;50
01/2023;15;10;5;20;50
12/2022;15;10;5;20;50
11/2022;15;10;5;15;50
10/2022;15;10;5;15;50
09/2022;15;10;5;20;50
08/2022;15;10;5;20;50
07/2022;15;10;5;20;55
06/2022;15;10;5;15;50
05/2022;15;10;5;15;50
04/2022;15;10;5;20;50
03/2022;15;10;5;20;50
02/2022;15;10;5;20;50
01/2022;15;10;5;20;50
12/2021;16;12;7;18;53
11/2021;16;12;7;19;54
10/2021;16;12;7;16;51
09/2021;16;12;7;15;50
08/2021;16;12;7;14;49
07/2021;16;12;7;18;53
06/2021;17;13;7;17;54
05/2021;17;13;7;19;56
04/2021;17;13;7;20;57
03/2021;17;12;7;20;56
02/2021;17;12;7;21;57
01/2021;17;12;7;20;56
12/2020;16;11;7;20;54
11/2020;16;11;7;22;56
10/2020;16;11;7;23;57
09/2020;16;10;8;20;54
08/2020;16;11;6;18;51
07/2020;16;11;6;20;53
06/2020;16;10;6;20;52
05/2020;16;11;6;21;54
03/2020;16;11;6;20;53
12/2019;16;9;6;17;48
09/2019;16;9;6;15;46
06/2019;16;11;6;16;49
03/2019;17;9;6;16;48
12/2018;18;8;6;15;47
09/2018;18;8;7;13;46
06/2018;17;9;7;13;46
03/2018;16;8;7;12;43
12/2017;16;8;7;12;43
09/2017;16;7;7;13;43
06/2017;16;8;8;12;44
03/2017;17;10;8;12;47
12/2016;17;10;9;12;48
09/2016;17;11;9;11;48
06/2016;18;10;9;14;51
03/2016;18;10;8;13;49
12/2015;18;12;9;14;53
09/2015;18;12;9;15;54
06/2015;17;10;10;13;50
03/2015;18;10;10;14;52
12/2014;18;9;8;16;51
09/2014;18;9;8;14;49
06/2014;18;9;8;12;47
03/2014;20;9;7;13;49
12/2013;23;8;8;16;55
09/2013;25;8;8;16;57
06/2013;25;8;7;14;54
03/2013;25;9;7;13;54
12/2012;25;9;7;12;53
09/2012;24;8;7;14;53
06/2012;24;8;7;14;53
03/2012;24;8;7;15;54

