﻿Saldos migratoris interns. Municipis
Cabra del Camp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:430363
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;-5;26;-2;13
2021;14;-6;10;-5;13
2020;33;0;22;-2;53
2019;0;4;4;3;11
2018;1;7;10;4;22
2017;-3;6;4;2;9
2016;-2;0;10;-2;6
2015;13;3;-5;-3;8
2014;4;-3;1;1;3
2013;-11;-18;0;-8;-37
2012;9;-20;1;2;-8
2011;-4;-5;4;4;-1
2010;4;11;0;-6;9
2009;23;-5;16;-7;27
2008;5;7;21;-8;25
2007;1;0;53;0;54
2006;-12;23;40;-3;48
2005;-1;16;47;5;67
2004;0;17;35;0;52
2003;-35;11;67;3;46
2002;5;-6;37;9;45
2001;-1;-1;14;4;16
2000;2;5;34;-1;40
1999;7;9;9;3;28
1998;-7;7;26;-1;25
1997;24;-9;19;3;37
1995;2;-3;8;0;7
1994;-13;15;5;4;11
1993;12;1;10;0;23
1992;5;-6;12;3;14
1990;0;7;2;0;9
1989;1;5;2;-4;4
1988;-2;0;0;1;-1

