﻿Saldos migratoris interns. Municipis
Montoliu de Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251410&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;-2;-2;2;0
2021;1;-7;0;0;-6
2020;-2;-1;14;2;13
2019;-6;3;6;2;5
2018;-3;-3;3;-3;-6
2017;2;3;7;2;14
2016;-1;1;-2;-5;-7
2015;2;0;-2;-3;-3
2014;-1;2;2;0;3
2013;2;0;-3;-1;-2
2012;2;-2;4;0;4
2011;-2;-1;5;1;3
2010;-2;0;2;-1;-1
2009;-1;0;4;0;3
2008;-1;4;1;1;5
2007;5;-5;2;1;3
2006;-9;0;7;0;-2
2005;-1;0;-2;0;-3
2004;1;0;3;0;4
2003;-1;-2;4;0;1
2002;3;3;13;0;19
2001;-2;-3;4;0;-1
2000;0;-1;2;0;1
1999;-1;-1;2;-1;-1
1998;-9;0;-2;0;-11
1997;0;0;2;-1;1
1995;-2;1;2;0;1
1994;1;-1;2;0;2
1993;1;-3;8;0;6
1992;1;-1;0;0;0
1990;0;0;-2;1;-1
1989;0;1;11;0;12
1988;0;0;3;0;3

