﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170182&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;0;0;0;5;15
Sense estudis;26;3;3;3;2;28
Primer grau;49;45;45;34;6;55
ESO,EGB, Batx. elemental;331;299;303;278;1;332
FP grau mitjà;7;7;7;7;0;7
FP grau superior;1;1;1;1;0;1
Batxillerat superior;37;35;34;33;0;37
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;29;29;29;29;0;29
Total;496;425;428;391;14;510

