﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:430332&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;0;3;1;2;3;0;0;0;0;9
Total;0;0;0;4;1;2;3;0;0;0;0;10
Ciències socials;;;;;;;;;;;;
Homes;1;0;4;6;0;2;2;0;3;0;1;19
Dones;0;5;4;5;6;4;2;0;1;1;0;28
Total;1;5;8;11;6;6;4;0;4;1;1;47
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;2;0;0;0;0;0;0;4
Dones;0;1;1;0;3;1;1;0;1;0;0;8
Total;0;2;1;1;5;1;1;0;1;0;0;12
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;1;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;1;1;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;0;1;1;2;0;2;2;1;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;1;1;2;0;2;2;1;10
Formació tècnica;;;;;;;;;;;;
Homes;0;5;10;5;5;7;2;0;3;0;1;38
Dones;0;0;0;0;1;1;0;0;0;0;1;3
Total;0;5;10;5;6;8;2;0;3;0;2;41
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;1;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;0;0;0;0;1;0;0;0;0;1;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;0;0;1;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;1;1;4;1;1;1;2;3;0;1;0;15
Total;1;1;4;1;1;2;2;3;0;1;0;16
Altres serveis;;;;;;;;;;;;
Homes;0;0;3;0;0;0;0;0;0;0;0;3
Dones;0;2;3;1;1;1;0;0;0;0;0;8
Total;0;2;6;1;1;1;0;0;0;0;0;11
Total;;;;;;;;;;;;
Homes;1;6;20;14;9;11;7;0;8;2;4;82
Dones;1;9;12;11;14;11;8;3;2;2;1;74
Total;2;15;32;25;23;22;15;3;10;4;5;156

