﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Espunyola, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080787&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;4;7;8;14;11;10;9;6;8;6;38;123
dones;10;7;5;7;10;12;6;10;6;11;4;31;119
total;12;11;12;15;24;23;16;19;12;19;10;69;242
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;0;0;0;0;0;1;2;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;1;3;3;25;34
dones;4;0;0;0;0;0;0;0;1;7;1;22;35
total;4;0;0;0;1;0;0;1;2;10;4;47;69
Primer grau;;;;;;;;;;;;;
homes;2;1;1;2;5;7;3;2;1;2;0;5;31
dones;6;3;1;4;1;3;1;3;4;0;1;5;32
total;8;4;2;6;6;10;4;5;5;2;1;10;63
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;3;4;4;6;4;3;2;3;5;37
dones;0;2;1;2;5;4;2;6;0;4;0;4;30
total;0;4;2;5;9;8;8;10;3;6;3;9;67
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;1;0;0;0;0;0;0;1;5
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;1;2;0;0;2;1;0;0;0;10
dones;0;0;1;1;0;0;1;1;0;0;0;0;4
total;0;1;4;2;2;0;1;3;1;0;0;0;14
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;1;0;2;3;2;0;1;0;1;0;12
total;0;2;1;1;2;3;3;0;1;0;1;0;14
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;1;1;0;0;0;0;0;0;3
total;0;0;1;0;2;1;0;0;0;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;0;1;1;0;0;0;1;0;0;3

