﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cadaqués
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170329
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;245;455;415;370;1485
04/2024;225;445;405;365;1440
03/2024;235;425;395;355;1415
02/2024;125;335;320;295;1080
01/2024;110;320;305;285;1025
12/2023;155;345;320;300;1120
11/2023;140;340;325;305;1110
10/2023;185;420;370;340;1315
09/2023;220;460;410;365;1455
08/2023;315;455;415;365;1550
07/2023;355;465;410;370;1595
06/2023;310;455;405;365;1535
05/2023;245;450;410;355;1455
04/2023;240;445;400;350;1435
03/2023;190;405;355;315;1265
02/2023;145;340;320;285;1090
01/2023;135;310;295;285;1025
12/2022;165;340;310;290;1110
11/2022;145;335;305;290;1075
10/2022;195;420;355;335;1310
09/2022;210;475;380;355;1420
08/2022;315;500;390;365;1565
07/2022;335;505;395;365;1595
06/2022;300;495;385;360;1540
05/2022;225;490;380;355;1445
04/2022;215;480;370;345;1405
03/2022;160;400;330;305;1200
02/2022;100;345;295;285;1020
01/2022;95;320;275;280;970
12/2021;136;353;292;286;1067
11/2021;117;343;284;289;1033
10/2021;147;426;330;323;1226
09/2021;184;477;361;339;1361
08/2021;296;498;369;348;1511
07/2021;312;513;371;346;1542
06/2021;270;504;362;340;1476
05/2021;184;474;342;320;1320
04/2021;145;433;324;299;1201
03/2021;143;397;305;276;1121
02/2021;95;319;270;255;939
01/2021;95;325;261;258;939
12/2020;114;331;268;259;972
11/2020;89;345;270;257;961
10/2020;109;373;280;267;1029
09/2020;157;480;332;298;1267
08/2020;258;520;343;305;1426
07/2020;269;532;346;304;1451
06/2020;182;492;318;292;1284
05/2020;104;421;283;263;1071
03/2020;109;406;273;260;1048
12/2019;133;379;250;253;1015
09/2019;159;510;327;291;1287
06/2019;248;541;340;299;1428
03/2019;134;435;281;262;1112
12/2018;122;364;244;245;975
09/2018;166;523;324;277;1290
06/2018;255;563;331;272;1421
03/2018;173;501;284;247;1205
12/2017;121;376;243;214;954
09/2017;172;545;299;261;1277
06/2017;247;566;325;257;1395
03/2017;141;454;272;210;1077
12/2016;123;381;240;189;933
09/2016;171;531;311;227;1240
06/2016;252;580;323;231;1386
03/2016;165;508;287;207;1167
12/2015;119;379;233;185;916
09/2015;166;529;292;225;1212
06/2015;244;572;319;227;1362
03/2015;137;463;264;193;1057
12/2014;115;372;239;180;906
09/2014;179;497;300;219;1195
06/2014;238;557;315;213;1323
03/2014;112;423;257;176;968
12/2013;107;379;233;177;896
09/2013;190;512;302;216;1220
06/2013;227;537;304;225;1293
03/2013;138;453;268;199;1058
12/2012;95;390;241;184;910
09/2012;177;521;308;222;1228
06/2012;222;543;315;219;1299
03/2012;147;457;267;189;1060

