﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Vila-rodona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431704
;2011
Analfabetisme;..
Sense estudis;89
Educació primària;155
Educació secundària obligatòria;363
Batxillerat;104
Cicles de formació professional de grau mitjà;..
Cicles de formació professional de grau superior;106
Diplomatures universitàries;68
Graus universitaris;..
Llicenciatures, màsters i doctorat;104
Total;1047

