﻿Immigracions externes. Per continent de procedència
Batea
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:430228&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;16 (b);7 (b);0 (b);8 (b);0 (b);0 (b);3 (b);34 (b)
2021;12;2;2;1;0;0;5;22
2020;5;2;1;1;0;0;1;10
2019;9;0;0;0;0;0;0;9
2018;12;3;2;5;0;0;1;23
2017;8;1;0;2;0;0;2;13
2016;20;0;1;0;0;0;7;28
2015;29;4;0;0;0;0;3;36
2014;14;4;1;0;0;0;4;23
2013;3;1;0;0;0;0;1;5
2012;1;2;0;0;0;0;1;4
2011;8;0;0;3;0;0;4;15
2010;4;2;0;1;2;0;4;13
2009;8;3;0;2;1;0;2;16
2008;16;5;0;1;0;0;4;26
2007;64;9;0;1;1;0;3;78
2006;5;32;1;5;0;0;0;43
2005;4;24;0;1;0;0;2;31
2004;1;31;0;12;0;0;0;44

