﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170828&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;10;39;45;7;4;26;9;6;147
 dones;0;9;35;32;4;4;33;15;14;146
 total;1;19;74;77;11;8;59;24;20;293
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;22;36;5;3;20;7;5;103
 dones;0;1;10;16;1;1;10;13;13;65
 total;0;6;32;52;6;4;30;20;18;168
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;1;0;2
 total;0;0;0;1;0;0;0;1;0;2
 total actius;;;;;;;;;;
 homes;0;5;22;36;5;3;20;7;5;103
 dones;0;1;10;17;1;1;10;14;13;67
 total;0;6;32;53;6;4;30;21;18;170
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;14;6;0;0;2;0;1;27
 dones;0;6;11;2;0;0;3;0;0;22
 total;0;10;25;8;0;0;5;0;1;49
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;0;0;0;0;0;0;4
 dones;0;0;1;2;0;0;1;0;0;4
 total;0;1;4;2;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;1;0;0;3;0;0;3;1;0;8
 dones;0;0;2;1;0;0;11;0;0;14
 total;1;0;2;4;0;0;14;1;0;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;2;11;8;1;3;7;0;1;33
 total;0;2;11;8;1;3;7;0;1;33
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;2;1;1;1;0;5
 dones;0;0;0;2;2;0;1;1;0;6
 total;0;0;0;2;4;1;2;2;0;11
 total no actius;;;;;;;;;;
 homes;1;5;17;9;2;1;6;2;1;44
 dones;0;8;25;15;3;3;23;1;1;79
 total;1;13;42;24;5;4;29;3;2;123

