﻿Atur registrat. Per sectors. Mitjanes anuals
Nulles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:430982&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;2,8;1,1;11,2;0,3;15,8
2022;0,0;3,0;0,0;12,3;0,0;15,3
2021;1,1;5,0;0,1;17,0;0,0;23,2
2020;1,7;6,5;0,5;15,8;0,0;24,4
2019;2,0;5,5;0,0;12,0;0,2;19,7
2018;0,8;3,9;0,0;7,8;0,0;12,5
2017;0,8;4,4;0,3;9,2;0,8;15,4
2016;2,8;3,7;0,3;10,3;0,8;17,8
2015;2,3;2,4;1,3;15,3;0,0;21,3
2014;2,3;1,8;0,1;16,1;0,0;20,2
2013;2,8;0,8;0,9;19,9;0,3;24,6
2012;2,3;1,8;1,4;23,1;0,3;28,8
2011;1,9;1,5;1,8;18,4;0,5;24,1
2010;0,8;2,1;2,4;20,3;0,3;25,9
2009;0,8;4,3;2,3;14,5;0,1;21,9
2008;0,1;2,3;2,7;9,7;0,6;15,3
2007;0,0;1,7;1,6;6,7;0,3;10,2
2006;0,3;1,8;1,0;6,8;0,3;10,2
2005;0,6;1,6;0,1;5,8;1,5;9,5

