﻿Conreus llenyosos: vinya
Sant Pere de Ribes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:082310&lang=en
;2009
       Total;
 explot.;49
 ha;644
        Secà;
 explot.;49
 ha;644
         Regadiu;
 explot.;2
 ha;0
       Raïm de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;38
 ha;493
 secà;
 explot.;37
 ha;493
 regadiu;
 explot.;2
 ha;0
 altres vins;
 total;
 explot.;12
 ha;150
 secà;
 explot.;12
 ha;150
 regadiu;
 explot.;0
 ha;0

