﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Conca de Barberà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=com:16&lang=en
;Homes;Dones;Total
06/2024 (p);5075;4045;9120
05/2024;4970;3995;8970
04/2024;4970;3970;8940
03/2024;4975;3975;8950
02/2024;4950;3920;8875
01/2024;4930;3890;8820
12/2023;4865;3885;8750
11/2023;4935;3930;8865
10/2023;4930;3945;8875
09/2023;4965;3945;8910
08/2023;4980;3930;8915
07/2023;5070;4025;9095
06/2023;5010;4000;9015
05/2023;4945;4005;8955
04/2023;5005;4030;9035
03/2023;4960;3955;8910
02/2023;4940;3895;8830
01/2023;4915;3890;8805
12/2022;4860;3875;8735
11/2022;4960;3930;8890
10/2022;4915;3915;8835
09/2022;4925;3905;8825
08/2022;4975;3900;8870
07/2022;5015;4000;9010
06/2022;4945;3910;8855
05/2022;4880;3910;8790
04/2022;4860;3885;8745
03/2022;4820;3850;8675
02/2022;4830;3820;8650
01/2022;4830;3825;8655
12/2021;4766;3859;8625
11/2021;4859;3913;8772
10/2021;4864;3922;8786
09/2021;4859;3847;8706
08/2021;4884;3816;8700
07/2021;4985;3935;8920
06/2021;4942;3851;8793
05/2021;4879;3838;8717
04/2021;4752;3786;8538
03/2021;4789;3760;8549
02/2021;4769;3773;8542
01/2021;4779;3798;8577
12/2020;4675;3739;8414
11/2020;4754;3748;8502
10/2020;4782;3811;8593
09/2020;4761;3768;8529
08/2020;4720;3647;8367
07/2020;4736;3669;8405
06/2020;4687;3597;8284
05/2020;4612;3649;8261
03/2020;4589;3652;8241
12/2019;4709;3723;8432
09/2019;4883;3813;8696
06/2019;5002;3830;8832
03/2019;4880;3834;8714
12/2018;4657;3700;8357
09/2018;4870;3811;8681
06/2018;4991;3797;8788
03/2018;4792;3755;8547
12/2017;4578;3653;8231
09/2017;4788;3765;8553
06/2017;4829;3694;8523
03/2017;4715;3717;8432
12/2016;4572;3600;8172
09/2016;4696;3606;8302
06/2016;4716;3675;8391
03/2016;4589;3603;8192
12/2015;4473;3585;8058
09/2015;4587;3577;8164
06/2015;4661;3609;8270
03/2015;4487;3517;8004
12/2014;4327;3461;7788
09/2014;4491;3506;7997
06/2014;4521;3522;8043
03/2014;4347;3416;7763
12/2013;4257;3396;7653
09/2013;4409;3419;7828
06/2013;4440;3445;7885
03/2013;4286;3395;7681
12/2012;4324;3398;7722
09/2012;4456;3477;7933
06/2012;4569;3513;8082
03/2012;4552;3557;8109

