﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:170329
;2009
   Totes les edats;
 titulars;
 total;29
 homes;18
 dones;11
 titulars caps d'explotació;
 total;23
 homes;15
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
               De 65 anys o més;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6

