﻿Conreus herbacis: cereals per a gra
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081000&lang=en
;2009
     Total;
 explot.;115
 ha;1524
      Secà;
 explot.;114
 ha;1506
       Regadiu;
 explot.;4
 ha;18
     Blat tou i escanda;
 total;
 explot.;65
 ha;720
 secà;
 explot.;64
 ha;718
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;19
 ha;203
 secà;
 explot.;19
 ha;202
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;58
 ha;452
 secà;
 explot.;57
 ha;445
 regadiu;
 explot.;1
 ha;7
           Civada;
 total;
 explot.;8
 ha;19
 secà;
 explot.;7
 ha;15
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;50
 secà;
 explot.;11
 ha;45
 regadiu;
 explot.;1
 ha;5
                   Altres;
 total;
 explot.;6
 ha;80
 secà;
 explot.;6
 ha;80
 regadiu;
 explot.;0
 ha;0

