﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vidreres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:172137
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;559;746;1375;604;821;7741;8562
2014;555;765;1375;596;824;7702;8526
2013;644;700;1442;596;845;7748;8593
2012;621;835;1507;612;892;7732;8624
2011;662;891;1533;659;935;7661;8596
2010;734;934;1669;710;1012;7629;8641
2009;834;897;1676;768;1042;7430;8472
2008;809;923;1632;752;1027;7316;8343
2007;772;1025;1646;806;1061;7016;8077
2006;735;1006;1575;744;1015;6676;7691
2005;697;875;1452;723;937;6215;7152
2004;646;840;1363;660;875;5762;6637
2003;653;893;1457;691;923;5559;6482
2002;679;794;1421;663;888;5287;6175

