﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Roda de Ter. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:081831&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;113;101;214;37;46;83;150;147;297
De 5 a 9 años;150;137;287;33;21;54;183;158;341
De 10 a 14 años;180;178;358;27;18;45;207;196;403
De 15 a 19 años;180;145;325;26;26;52;206;171;377
De 20 a 24 años;150;124;274;39;38;77;189;162;351
De 25 a 29 años;141;154;295;65;48;113;206;202;408
De 30 a 34 años;166;150;316;61;52;113;227;202;429
De 35 a 39 años;162;159;321;75;55;130;237;214;451
De 40 a 44 años;230;220;450;72;44;116;302;264;566
De 45 a 49 años;221;218;439;54;39;93;275;257;532
De 50 a 54 años;209;197;406;33;25;58;242;222;464
De 55 a 59 años;188;214;402;16;28;44;204;242;446
De 60 a 64 años;200;194;394;17;5;22;217;199;416
De 65 a 69 años;176;167;343;11;19;30;187;186;373
De 70 a 74 años;134;119;253;6;4;10;140;123;263
De 75 a 79 años;96;123;219;1;2;3;97;125;222
De 80 a 84 años;55;83;138;0;2;2;55;85;140
85 años o más;69;147;216;0;1;1;69;148;217
Total;2820;2830;5650;573;473;1046;3393;3303;6696

