﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí de Llémena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171729
;2009;1999
   Total;;
   explot.;22;29
    ha;511;508
 secà;;
 explot.;21;26
 ha;481;475
 regadiu;;
 explot.;15;10
 ha;30;32
       Terres llaurades;;
 explot.;20;25
 ha;242;329
        Pastures permanents;;
 explot.;10;9
 ha;268;179

