﻿Indicadors de llars
Avià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080116
;2021
Grandària mitjana de la llar;2,67
Proporció de llars d'1 persona (%);24,8
Proporció de llars de 2 persones (%);24,4
Proporció de llars de 3 persones (%);21,2
Proporció de llars de 4 persones (%);20,6
Proporció de llars de 5 persones o més (%);9,0
Proporció de llars d'una persona de 65 anys o més (%);9,2
Proporció de població de 75 anys o més que viu sola (%);21,0
Proporció de llars amb tots els membres de 65 anys o més (%);17,2
Proporció de llars amb tots els membres estrangers (%);2,8
Proporció de llars amb membres estrangers i espanyols (%);2,4
Proporció de llars amb tots els membres espanyols (%);94,8

