﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:081574&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;1494;295;2174;3982
Catalunya;13;1027;181;1540;2761
Barcelona;13;1007;177;1502;2699
Girona;0;6;1;14;21
Lleida;0;8;2;12;22
Tarragona;0;6;1;12;19
Resta de l'Estat;6;433;93;540;1072
Andalusia;4;265;62;295;626
Aragó;0;19;3;37;59
Astúries;0;6;0;5;11
Balears;0;1;1;1;3
Canàries;0;0;1;0;1
Cantàbria;0;1;1;3;5
Catella-la Manxa;1;41;5;39;86
Catella i Lleó;1;27;3;36;67
Comunitat Valenciana;0;11;4;20;35
Extremadura;0;25;7;31;63
Galícia;0;8;2;31;41
Madrid;0;7;1;22;30
Múrcia;0;9;1;5;15
Navarra;0;1;0;4;5
País Basc;0;6;1;5;12
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;6;1;6;13
Estranger;0;34;21;94;149

