﻿Valor afegit brut. Taxes de variació en volum
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9159&lang=es
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);-0,4;3,7;4,1;-3,4;0,9;6,8;-15,4;7,7;-3,1;1,8;1,5;0,3;-1,1;8,8;-8,7;5,3;11,3;-4,3;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );-0,4;3,7;4,1;-3,4;0,9;6,8;-15,4;7,7;-3,1;1,8;1,5;0,3;-1,1;8,8;-8,7;5,3;11,3;-4,3;..
Indústria i activitats de sanejament (B, C, D, E);1,1;4,8;3,8;5,7;2,8;-0,8;-4,9;-0,5;6,8;-11,8;-4,6;0,7;1,7;-2,1;1,7;0,8;-1,5;4,1;..
... de les quals, indústria manufacturera (C);1,7;5,9;3,9;5,1;3,6;0,3;-5,1;-1,3;7,0;-14,2;-6,1;0,7;1,8;-2,9;1,0;0,3;-2,1;4,0;..
Indústries extractives (05-09 );..;..;-31,9;-17,4;-11,4;16,6;9,7;33,1;-20,0;-20,6;23,0;6,7;-2,4;-2,4;11,5;20,3;-2,8;11,5;..
Indústries alimentació, begudes i tabac (10-12);..;..;2,8;8,0;-3,7;-1,2;1,6;-12,8;4,4;-4,4;1,8;-0,6;5,5;-3,1;2,3;5,5;-5,8;3,6;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;1,7;0,9;-4,5;5,8;-9,8;8,9;-0,5;-15,9;-11,3;-3,0;-0,8;-6,9;-8,1;-0,7;-5,3;1,6;..
Indústries fusta i paper (16-17);..;..;2,2;0,7;-2,6;-1,0;0,6;1,8;5,6;-10,9;-8,9;1,6;-1,1;-0,1;0,3;5,2;1,9;4,0;..
Arts gràfiques i suports enregistrats (18);..;..;-6,9;-12,3;-0,5;1,7;-14,2;-15,1;10,3;-14,1;-1,8;6,0;-4,8;-8,0;6,0;2,1;0,4;-4,2;..
Indústries químiques i refinació petroli (19-20);..;..;12,0;28,4;9,6;1,4;-11,5;-2,7;19,4;0,2;-16,7;-3,5;4,1;-5,6;3,2;-2,2;1,1;-0,1;..
Fabricació productes farmacèutics (21);..;..;2,6;-11,7;20,0;16,6;-5,5;4,0;10,5;0,3;10,8;13,0;1,4;6,8;-1,1;6,3;8,1;14,2;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;-2,6;6,1;1,4;11,4;-7,7;-4,2;9,6;-16,2;-12,9;2,0;-5,4;-6,0;-2,5;-6,2;6,6;-1,7;..
Indústries altres productes minerals no metàl·lics (23);..;..;1,4;3,3;9,4;-7,1;-19,8;-5,6;-5,0;-22,0;-11,5;-0,5;1,0;3,4;9,9;3,8;-0,2;6,5;..
Metal·lúrgia (24);..;..;8,4;29,4;11,3;-2,4;37,5;-0,7;39,3;-30,6;-18,7;-0,1;24,7;-21,1;7,9;-16,1;-15,3;4,8;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;6,7;3,0;3,2;-4,7;-8,5;-5,6;-3,0;-25,7;1,8;-0,7;0,2;2,0;0,4;2,0;-3,1;6,7;..
Fabricació productes informàtics i electrònics (26);..;..;7,9;7,8;3,8;-2,0;3,7;-8,8;1,7;-7,0;-8,3;3,3;16,0;6,3;-5,9;-11,2;-13,3;7,3;..
Fabricació materials i equips elèctrics (27);..;..;-0,6;-5,0;3,7;-19,2;-14,2;-0,2;2,7;-19,8;-7,4;-6,5;-7,5;-6,9;-8,9;-0,9;-2,7;3,5;..
Fabricació maquinària i equips ncaa (28);..;..;-2,8;0,8;-4,9;-0,9;-3,2;6,1;15,7;-27,2;4,7;2,0;0,8;1,5;5,9;-0,3;-10,6;5,3;..
Fabricació material de transport (29-30);..;..;7,4;-2,0;13,8;4,5;-10,0;21,4;11,9;-25,9;-19,5;3,5;1,1;-11,1;2,4;-4,0;-4,4;5,8;..
Mobles i indústries manufactureres diverses (31-32);..;..;-3,9;8,1;-5,3;-9,9;8,4;-5,0;8,3;-16,5;-0,4;-1,4;7,9;7,9;7,8;10,6;5,5;-0,1;..
Reparació i instal·lació maquinària i equips (33);..;..;5,1;-3,7;1,0;-11,3;2,5;0,1;-11,5;-4,5;-6,3;4,5;-1,6;0,9;-1,7;1,0;18,2;13,8;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;4,6;18,7;-9,8;-12,7;1,6;2,3;11,4;11,1;7,6;-3,1;-1,4;5,0;7,9;2,0;0,9;6,1;..
Captació, potabilització i distribució d'aigua (36);..;..;5,3;2,3;13,8;-21,0;-26,8;19,3;2,7;-6,2;3,0;5,8;0,9;4,8;8,2;8,1;6,3;6,0;..
Sanejament, gestió residus i descontaminació (37-39);..;..;5,7;2,8;13,2;8,7;-5,2;-4,5;-0,4;2,6;5,9;4,5;7,0;9,5;11,6;10,5;25,7;3,6;..
Construcció (F);4,7;5,8;5,2;4,5;-1,1;-10,0;-17,7;-10,1;-19,7;-7,4;-2,1;1,0;7,6;4,7;3,0;3,4;4,5;7,3;..
Construcció (41-43);4,7;5,8;5,2;4,5;-1,1;-10,0;-17,7;-10,1;-19,7;-7,4;-2,1;1,0;7,6;4,7;3,0;3,4;4,5;7,3;..
Serveis (G-U);2,9;2,6;2,9;2,8;1,6;0,1;-1,3;0,9;2,1;-0,9;1,3;5,5;5,0;5,7;5,1;4,5;4,1;2,3;..
"Act. immobiliàries, professionals i altres (G-N;R-U)";3,8;3,2;2,4;2,4;3,1;0,0;-2,1;2,8;1,7;-1,9;1,3;7,3;6,3;7,9;7,0;5,6;3,6;3,7;..
Comerç, transport i hostaleria (G, H, I);2,1;1,7;4,5;3,3;0,1;0,7;-1,6;-1,0;2,1;-1,2;-0,5;3,1;3,5;3,9;3,7;2,9;4,8;0,9;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;11,2;9,3;-7,0;2,7;-4,8;8,3;13,7;-12,0;-13,8;9,1;8,4;9,6;6,6;8,4;13,9;5,8;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;7,3;-0,2;0,1;6,5;-1,6;-5,2;0,4;0,4;-0,8;1,9;1,3;2,6;4,8;5,7;4,2;1,5;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;-0,2;6,0;-2,8;-2,0;0,1;-6,5;2,4;3,8;3,9;7,6;4,4;9,2;8,2;5,5;8,2;5,6;..
"Transport terrestre; transport per canonades (49)";..;..;0,3;-5,4;2,3;-9,2;3,7;-3,7;-6,7;-1,1;2,8;3,9;4,0;5,0;-1,9;-0,9;7,2;-4,0;..
Transport marítim i aeri (50-51);..;..;15,2;-15,9;-4,3;35,8;15,0;-16,8;15,5;8,7;22,6;-9,3;5,3;13,5;-5,9;-0,8;-7,1;5,0;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;0,9;-3,3;1,5;-0,8;-5,9;25,2;3,6;-3,9;-1,3;2,2;7,8;5,1;4,1;1,7;7,0;0,7;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;5,4;11,0;4,2;-2,2;-2,2;-2,6;2,9;-3,6;-0,5;-1,0;2,2;-1,6;0,0;-1,9;-0,1;-2,4;..
Informació i comunicacions (J);..;..;7,8;12,1;8,3;-0,3;-0,3;-0,3;2,9;-2,8;11,1;2,1;2,5;5,9;-2,5;6,5;4,1;8,1;..
Edició i serveis audiovisuals (58-60);..;..;5,6;14,7;-1,4;-17,8;-11,0;-1,6;-5,6;-12,3;9,8;-7,3;-2,5;3,0;-13,7;4,7;7,3;-0,2;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;8,6;11,3;11,2;6,0;3,8;0,2;6,3;1,4;11,7;6,9;5,1;7,4;4,6;7,6;2,2;13,8;..
Activitats financeres i d'assegurances (K);-3,0;-4,1;-4,3;-7,4;-2,6;-7,0;-7,8;-1,7;-1,6;0,6;1,9;11,9;10,7;9,3;10,4;3,0;5,6;6,4;..
Activitats financeres i assegurances (64-66);..;..;-4,3;-7,4;-2,6;-7,0;-7,8;-1,7;-1,6;0,6;1,9;11,9;10,7;9,3;10,4;3,0;5,6;6,4;..
Activitats immobiliàries (L);1,7;1,3;1,3;0,2;0,0;1,6;1,6;7,1;2,5;3,6;1,2;10,7;6,4;9,0;10,9;10,7;9,5;3,4;..
Activitats immobiliàries (68);1,7;1,3;1,3;0,2;0,0;1,6;1,6;7,1;2,5;3,6;1,2;10,7;6,4;9,0;10,9;10,7;9,5;3,4;..
Activitats professionals, científiques i administratives (M, N);10,3;5,2;3,8;4,4;7,8;1,2;-4,3;3,5;3,4;-8,5;-1,3;4,6;5,6;6,7;7,2;3,3;-1,0;-0,1;..
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;2,9;-2,0;16,1;-2,3;-8,3;12,5;-6,1;-1,6;1,4;0,8;5,7;3,3;8,5;4,0;2,9;-8,1;..
Recerca i desenvolupament (72);..;..;6,5;1,0;-6,4;15,1;12,7;2,6;14,2;-26,2;-15,3;19,9;-5,7;10,1;7,9;6,7;-1,0;3,1;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;7,8;-5,5;5,1;4,8;-7,2;4,7;13,2;-16,4;2,2;6,5;8,8;5,6;11,9;0,4;-11,1;1,0;..
Activitats administratives i serveis auxiliars (77-82);..;..;2,9;14,5;3,8;1,1;-1,4;-4,7;8,6;-9,7;-2,3;5,4;6,5;10,0;4,3;3,0;-1,2;7,8;..
Adm. pública, educació, sanitat i serveis socials (O, P, Q);2,5;2,7;0,9;2,9;0,9;-0,7;0,9;0,0;2,8;1,9;4,9;6,3;5,1;4,3;3,9;5,3;4,0;2,2;..
Administració pública, Defensa i SS obligatòria (84);..;..;2,4;3,5;1,6;0,3;1,4;1,4;4,0;4,5;7,3;5,9;2,6;4,4;2,9;7,6;8,9;2,6;..
Educació (85);..;..;0,8;1,5;-0,9;-2,7;2,2;1,7;0,7;0,5;3,0;7,2;6,5;4,9;4,8;5,2;4,4;3,1;..
Activitats sanitàries (86);..;..;-0,4;3,2;1,3;-0,7;-2,0;-3,1;2,5;0,1;4,6;5,8;5,5;3,8;4,3;3,6;-0,7;0,6;..
Activitats serveis socials (87-88);..;..;1,5;5,8;4,7;5,0;6,7;1,7;11,1;7,2;5,9;7,2;7,9;3,3;1,7;4,7;5,5;5,2;..
Activitats artístiques, recreatives i altres serveis (R, S, T, U);-0,6;3,2;3,7;4,7;3,1;-0,3;-2,9;-1,3;0,3;-1,7;-2,2;5,7;6,3;8,9;6,0;5,0;1,6;4,5;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;4,1;6,2;9,3;3,2;2,9;3,1;-1,1;-5,6;-5,5;6,4;6,6;10,9;6,9;6,0;-0,6;9,4;..
Altres serveis (94-96);..;..;3,6;3,7;-3,3;0,3;-5,9;-8,0;1,0;2,4;2,3;6,6;8,6;8,2;6,0;5,0;4,7;-0,8;..
Activitats llars (97-98);..;..;2,6;2,4;-0,9;-9,6;-10,6;1,4;2,2;0,0;-2,0;2,6;2,0;5,4;4,4;3,1;1,8;2,9;..
Valor afegit brut;2,6;3,2;3,2;3,4;1,7;-0,6;-3,3;-0,2;0,5;-3,8;-0,3;3,9;4,5;3,8;3,9;3,4;2,8;3,1;..
Impostos nets sobre productes;2,5;5,1;5,9;10,2;3,3;-5,5;-4,7;-4,2;1,7;-8,6;-2,6;-0,7;1,6;5,8;5,3;6,0;2,2;2,9;..
Producte interior brut;2,6;3,3;3,4;3,9;1,8;-1,0;-3,4;-0,5;0,6;-4,2;-0,5;3,4;4,2;4,0;4,0;3,7;2,7;3,1;..

