﻿Població a 1 de gener. Per nacionalitat (continents)
Mont-ral
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430918
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;150;5;7;0;6;3;2;173
2021;148;2;6;0;7;3;3;169
2020;145;10;1;0;9;0;3;168
2019;145;5;1;0;8;0;3;162
2018;150;4;1;1;8;0;3;167
2017;153;4;1;1;4;0;1;164
2016;158;3;2;1;1;0;1;166
2015;169;2;2;1;1;0;1;176
2014;160;1;2;1;1;0;0;165
2013;163;1;2;1;3;0;0;170
2012;160;4;1;0;2;0;0;167
2011;169;4;2;0;0;0;0;175
2010;166;4;2;0;0;0;0;172
2009;166;3;1;0;0;1;0;171
2008;171;2;1;0;0;1;0;175
2007;176;3;1;0;0;2;0;182
2006;173;2;2;0;0;2;0;179
2005;175;2;1;0;0;2;0;180
2004;174;1;1;0;0;1;0;177
2003;165;1;0;0;0;0;0;166
2002;164;1;0;0;0;0;0;165
2001;167;1;0;0;0;1;0;169
2000;158;1;0;0;0;1;0;160

