﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castelldans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250674&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;672,40;771,71;478,20;..;..;698,15
2022;697,43;772,57;471,09;..;..;696,63
2021;615,82;677,12;412,98;..;..;618,03
2020;645,82;660,80;409,29;..;..;605,99
2019;655,01;645,60;396,83;..;..;591,08
2018;663,95;614,88;382,65;..;..;564,59
2017;628,78;591,80;374,98;..;..;545,32
2016;588,26;587,57;363,69;..;..;534,50
2014;580,32;572,00;357,26;..;..;518,29
2013;560,51;567,98;362,26;..;..;515,70
2012;554,83;553,81;350,27;..;..;505,94
2011;540,54;538,09;333,81;..;..;490,80

