﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;2844;1239;4080;312;153;465;3159;1389;4545
Professionals científics i intel·lectuals;5931;7419;13347;666;651;1317;6597;8070;14667
Tècnics i professionals de suport;3420;2982;6405;309;288;597;3732;3270;7002
Empleats oficina, comptables i administratius;1644;3027;4671;156;252;408;1803;3276;5082
Treballadors restauració, personals i venedors;1710;2247;3957;360;309;672;2070;2559;4629
Treballadors act. agrícoles, ramaderes i pesqueres;96;15;111;24;0;21;120;15;135
Artesans, treballadors indústries i construcció;1083;225;1308;129;24;153;1212;252;1461
Operadors instal·lacions i maquinària, i muntadors;627;99;726;66;12;78;690;111;801
Ocupacions elementals;789;894;1686;231;522;753;1017;1416;2436
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;714;615;1326;132;87;219;846;702;1548
Total;18858;18759;37617;2391;2301;4689;21246;21057;42303

