﻿Employed population. By activity sectors, nationality and sex
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:252173&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;177;1377;342;4164;6;6063
Males;138;993;297;1731;0;3153
Females;39;381;48;2436;6;2910
Foreigner;114;480;114;765;0;1473
Males;102;369;108;372;0;951
Females;9;114;3;393;0;522
Total;288;1857;456;4929;9;7536
Males;237;1362;405;2100;3;4104
Females;48;495;51;2829;6;3429

