﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Garraf. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6394&geo=com:17&lang=es
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;6;0;6
De 20 a 24 anys;43;32;75
De 25 a 29 anys;96;58;154
De 30 a 34 anys;303;117;420
De 35 a 39 anys;164;69;233
De 40 a 44 anys;74;31;105
De 45 a 49 anys;9;1;10
De 50 anys i més;2;0;2
No hi consta;0;1;1
Total;697;309;1006

