﻿Población. Por año de llegada a Cataluña
Puig-reig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081751&lang=es
;2021
2020;51
2019;105
2018;42
2017;24
2016;36
2011-2015;108
2001-2010;237
1991-2000;72
1981-1990;54
Antes de 1981;417
Siempre ha vivido;3144
Total;4290

