﻿Immigracions. Per municipi de destinació i lloc de procedència
Alcoletge
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250122&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;85;33;26;22;166
2021;117;21;20;22;180
2020;131;30;26;17;204
2019;101;18;16;35;170
2018;101;21;29;22;173
2017;75;21;25;37;158
2016;122;40;25;24;211
2015;142;25;18;26;211
2014;109;25;34;31;199
2013;114;21;29;27;191
2012;128;23;20;21;192
2011;175;13;23;37;248
2010;198;32;31;30;291
2009;102;18;24;41;185
2008;108;17;26;31;182
2007;203;55;11;29;298
2006;117;27;12;13;169
2005;159;15;10;11;195
2004;123;8;12;18;161
2003;120;11;12;11;154
2002;74;10;15;18;117
2001;43;14;8;12;77
2000;84;10;7;12;113
1999;71;8;11;10;100
1998;47;8;3;4;62
1997;57;5;3;9;74
1995;65;7;14;6;92
1994;30;9;1;12;52
1993;43;14;1;5;63
1992;24;1;2;6;33
1990;31;2;4;15;52
1989;17;10;0;17;44
1988;14;2;4;1;21

