﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilaplana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431690
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1431,27;1075,38;590,38;..;..;961,82
2022;1297,95;1060,69;583,04;..;..;944,21
2021;1058,41;903,91;527,37;..;..;810,91
2020;981,21;843,69;488,42;..;..;763,10
2019;972,45;800,14;478,92;..;..;728,59
2018;896,79;784,50;467,16;..;..;717,83
2017;923,85;753,07;442,82;..;..;688,80
2016;1011,13;729,96;462,30;..;..;675,91
2014;1232,14;667,93;449,34;..;..;628,59
2013;1229,07;651,99;421,88;..;..;612,66
2012;1065,28;635,66;421,32;..;..;597,01
2011;1129,70;608,12;416,40;..;..;584,32

