﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Llinars del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:081069
;1991
Agricultura i ramaderia;110
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;13
Ext i trans. minerals;41
Indústria química;90
Cont maquin mat elèctric;177
Material transport;83
Alimentació i begudes;65
Tèxtil, cuir confecció;182
Suro i fusta;44
Paper i arts gràfiques;41
Plàstics i ind. manufact.;224
Construcció;357
Comerç i reparació;251
Hostaleria i restauració;80
Transport i act. annexes;92
Comunicacions;12
Assegurances i financeres;71
Servei empr. i llogers;51
Adm pública, defensa i SS;78
Educació i investigació;87
Sanitat i assis. social;49
Altres serveis;56
Total;2254

