﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;48;3;51
Industrias extractives;0;3;0
Industrias manufactureras;636;366;1002
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9;0;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;33;12;45
Construcción;276;42;318
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";543;504;1047
Transporte y almacenamiento;192;63;255
Hostelería;114;150;261
Información y comunicaciones;84;36;123
Actividades financieras y de seguros;36;57;96
Actividades inmobiliarias;24;21;42
Actividades profesionales, científicas y técnicas;123;144;267
Actividades administrativas y servicios auxiliares;117;144;261
Administración pública, defensa y SS obligatoria;117;138;258
Educación;78;213;291
Actividades sanitarias y de servicios sociales;93;282;378
Actividades artísticas, recreativas y de entretenimiento;54;33;87
Otros servicios;39;90;126
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;39;42
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;2616;2343;4959

