﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Teià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082819&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;10;10;10;10;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;120;120;115;120;120;125;115;120;120;120;110;110;120;120;120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;60;45;40;40;45;50;60;60;60;60;55;55;55;60;55
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";225;215;225;225;220;215;210;210;210;215;220;210;195;190;175
H Transport i emmagatzematge;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
I Hostaleria;70;60;60;55;50;45;45;40;50;60;65;65;70;55;60
J Informació i comunicacions;5;10;15;15;15;10;10;10;10;10;10;10;10;10;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;15;10;10;10;10;10
M Activitats professionals, científiques i tècniques;35;35;30;25;25;30;30;25;25;30;25;25;20;20;20
N Activitats administratives i serveis auxiliars;70;70;65;75;75;65;65;60;65;65;60;60;65;60;55
O Administració pública, Defensa i Seguretat Social obligatòria;80;80;80;85;80;85;85;85;85;80;85;80;85;80;75
P Educació;15;20;20;20;15;20;15;20;15;20;20;15;20;20;20
Q Activitats sanitàries i de serveis socials;35;35;35;35;30;30;30;30;35;25;30;30;35;30;30
R Activitats artístiques, recreatives i d'entreteniment;10;15;20;10;10;25;30;20;20;25;25;15;20;20;15
S Altres serveis;5;5;10;10;10;10;10;10;10;10;10;10;10;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;765;740;740;735;725;730;735;715;735;750;745;710;730;690;665

